﻿tipo,fecha,localidad,grupo_edad,modalidad
Mujer acogida,2019-05-15,Kennedy,35-39,Tradicional
Acompañante,2019-12-26,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-26,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-26,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-12-26,Sin información disponible,20-24,Tradicional
Mujer acogida,2019-12-16,Sin información disponible,55-59,Tradicional
Mujer acogida,2019-12-17,Fuera de  Bogotá,45-49,Tradicional
Acompañante,2019-12-18,Kennedy,00-04,Tradicional
Acompañante,2019-12-18,Kennedy,00-04,Tradicional
Mujer acogida,2019-12-17,Ciudad Bolívar,35-39,Tradicional
Acompañante,2019-12-12,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-12,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-12-10,San Cristóbal,45-49,Tradicional
Acompañante,2019-12-09,Ciudad Bolívar,00-04,Tradicional
Acompañante,2019-12-09,Ciudad Bolívar,00-04,Tradicional
Acompañante,2019-12-12,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-12,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-12-12,Ciudad Bolívar,25-29,Tradicional
Acompañante,2019-12-03,Sin información disponible,05-09,Tradicional
Acompañante,2019-12-03,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-04,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-02,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-02,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-12-11,Sin información disponible,25-29,Tradicional
Mujer acogida,2019-12-13,Usme,20-24,Tradicional
Acompañante,2019-12-11,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-12-11,Ciudad Bolívar,20-24,Tradicional
Acompañante,2019-12-05,Puente Aranda,00-04,Tradicional
Acompañante,2019-12-04,Suba,05-09,Tradicional
Acompañante,2019-12-07,Usme,05-09,Tradicional
Acompañante,2019-12-07,Usme,05-09,Tradicional
Mujer acogida,2019-12-12,Fontibón,30-34,Tradicional
Mujer acogida,2019-12-09,Ciudad Bolívar,40-44,Tradicional
Mujer acogida,2019-12-09,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2019-12-07,Barrios Unidos,25-29,Tradicional
Acompañante,2019-12-05,Sin información disponible,00-04,Tradicional
Acompañante,2019-12-03,Usme,00-04,Tradicional
Acompañante,2019-12-03,Usme,00-04,Tradicional
Acompañante,2019-12-03,Usme,05-09,Tradicional
Mujer acogida,2019-12-03,Usme,25-29,Tradicional
Mujer acogida,2019-12-05,Bosa,25-29,Tradicional
Mujer acogida,2019-12-04,Sin información disponible,20-24,Tradicional
Acompañante,2019-12-03,Sin información disponible,05-09,Tradicional
Acompañante,2019-12-03,Tunjuelito,00-04,Tradicional
Mujer acogida,2019-12-03,Tunjuelito,25-29,Tradicional
Acompañante,2019-12-03,Bosa,05-09,Tradicional
Acompañante,2019-12-03,Rafael Uribe Uribe,00-04,Tradicional
Mujer acogida,2019-12-03,Sin información disponible,25-29,Tradicional
Mujer acogida,2019-12-03,Bosa,20-24,Tradicional
Mujer acogida,2019-12-02,Sin información disponible,25-29,Tradicional
Mujer acogida,2019-11-29,Kennedy,35-39,Tradicional
Mujer acogida,2019-12-04,Suba,40-44,Tradicional
Acompañante,2019-11-25,San Cristóbal,00-04,Tradicional
Acompañante,2019-11-25,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-15,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-25,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-25,San Cristóbal,20-24,Tradicional
Acompañante,2019-11-19,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-21,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-21,Sin información disponible,05-09,Tradicional
Acompañante,2019-11-18,Sin información disponible,10-14,Tradicional
Acompañante,2019-11-18,Sin información disponible,10-14,Tradicional
Acompañante,2019-11-18,Sin información disponible,05-09,Tradicional
Acompañante,2019-11-08,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-08,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-19,San Cristóbal,30-34,Tradicional
Acompañante,2019-11-19,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-19,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-18,Sin información disponible,50-54,Tradicional
Acompañante,2019-11-05,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-05,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-05,Sin información disponible,05-09,Tradicional
Acompañante,2019-11-15,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-15,Sin información disponible,15-19,Tradicional
Mujer acogida,2019-11-19,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2019-11-19,Ciudad Bolívar,15-19,Tradicional
Mujer acogida,2019-11-21,Kennedy,25-29,Tradicional
Acompañante,2019-11-05,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-13,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-13,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-12-18,Kennedy,20-24,Tradicional
Acompañante,2019-11-08,Sin información disponible,00-04,Tradicional
Acompañante,2019-11-08,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-08,Sin información disponible,15-19,Tradicional
Mujer acogida,2019-11-08,Sin información disponible,30-34,Tradicional
Acompañante,2019-11-12,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-12,Suba,15-19,Tradicional
Mujer acogida,2019-11-13,Kennedy,20-24,Tradicional
