﻿fecha,localidad,grupo_edad,sexo,orienta,identidad,discapacidad,tipo,aten_o_seg,estrato
2019-12-30,San Cristóbal,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-30,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-28,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-26,Suba,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-12-24,Kennedy,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-13,Sin información disponible,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-26,Suba,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-20,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-30,Fontibón,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-12-23,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-03,Antonio Nariño,65-69,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-17,Bosa,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-18,Puente Aranda,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-12,Bosa,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-19,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-12-18,Suba,70-74,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-17,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-18,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-17,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-10,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-12-17,Santa Fe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-12-05,Tunjuelito,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-17,Fontibón,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-09,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-01-09,Suba,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-09,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-09,Puente Aranda,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-07,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-17,Suba,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-06,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-06,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-13,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-06,Fontibón,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-11-13,Suba,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-02,Suba,80-84,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-11-20,San Cristóbal,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-02,Bosa,20-24,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Sin información disponible
2019-11-19,Suba,60-64,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-11-18,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-11-25,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-11-19,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-11-20,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-11-18,Santa Fe,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-10-22,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-10-22,Tunjuelito,30-34,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 2
2019-10-02,Kennedy,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-19,Usaquén,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-10-23,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-10-28,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-10-04,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
